

William Avies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244777
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Avies
Gender	Male
Abode	London Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	25 Sep 1857
Register	Baptisms 1858, Page 373, Entry 2983
Source	LDS Film 1656561
Parent Of	Mary Jane Avies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244777&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244777&Relationship=2ndParent



