

William Kelly Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kelly
Surname	Eaton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lumber Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jul 1843
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1843, Entry 245
Source	LDS Film 1068892
Parent	Robert Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176362&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176362&Relationship=2ndParent



