

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009614
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1803
Witnesses	Edward Coventry, Junr.; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 254, Entry 121
Source	LDS Film 93839
Witnessed Marriage Of	John Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009614&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009614&Relationship=Bride



