

Thomas Kenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033940
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kenney
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Mar 1836
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Witnesses	Catherine Morton, (X); Cornelius Hook, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 149, Entry 1043
Source	LDS Film 93843
Witnessed By	Catherine Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033940&Relationship=Witness_1
Witnessed By	Cornelius Hook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033940&Relationship=Witness_2
Married To	Sarah Sharett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033940&Relationship=Bride



