

Edward Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193156
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnson
Gender	Male
Abode	Gay St
Year	1848 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1869, Page 15, Entry 117
Source	LDS Film 1656149
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193156&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193156&Relationship=2ndParent



