

George Sutton Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125818
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Sutton
Surname	Gorton
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Jan 1799
Date Of Death	2 Jan 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 175
Source	LDS Film 1468979
Parent	John Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125818&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125818&Relationship=2ndParent



