

John Tilsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tilsley
Gender	Male
Abode	Nash Grove
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1828
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1827 - 1828, Page 354, Entry 2830
Source	LDS Film 1656419
Parent Of	Elizabeth Tilsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127261&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127261&Relationship=2ndParent



