

John Richard Ager Holloway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard Ager
Surname	Holloway
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Mersey Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 231, Entry 1846
Source	LDS Film 2045907
Parent	Richard Holloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174040&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174040&Relationship=2ndParent



