

Joseph Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170178
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Platt
Gender	Male
Abode	Spring Place Springfield Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1841
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1840 - 1841, Page 219, Entry 1748
Source	LDS Film 1656423
Parent Of	Mary Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170178&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170178&Relationship=2ndParent



