

James Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167665
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lord
Gender	Male
Abode	Bell Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 380, Entry 3036
Source	LDS Film 1656423
Parent Of	John James Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167665&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167665&Relationship=2ndParent



