

Alfred Percy Jacob	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077342
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Percy
Surname	Jacob
Gender	Male
Abode	127 Field Street Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Apr 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	James Bathgate; Celia Jane Soden
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 34, Entry 67
Source	LDS Film 2147914
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077342&Relationship=Witness_1
Witnessed By	Celia Jane Soden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077342&Relationship=Witness_2
Married To	Matilda Beneta Soden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077342&Relationship=Bride



