

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	South Side Old Dock
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 268, Entry 2141
Source	LDS 1656419
Parent Of	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118906&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118906&Relationship=2ndParent



