

H. Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130119070
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	Smith
Gender	Unknown
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Apr 1832
Witnesses	John Cors; Mary Read; Hurtz Kurtz; H. Smith
Marriage Type	Licence
Marrying Minister	George Cole
Register	Marriages 1831 - 1837, Page 3, Entry 9
Source	LDS Film 1546289
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119070&Relationship=Groom
Witnessed Marriage Of	Esther Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119070&Relationship=Bride



