

Alexander Murphy Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436125
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Murphy
Surname	Davies
Parent's Occupation (As Documented)	Ship Carpenter
Parent's Occupation (Standardised)	Ship Carpenter
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	15 Dec 1857
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 77, Entry 559
Source	LDS Film 1546115
Parent	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436125&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436125&Relationship=2ndParent



