

Robert Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032521
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Young
Gender	Male
Abode	Maghull Street
Year	1780
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1780
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Death	26 Feb 1779
Register	Burials 1769 - 1800, Page 4, Entry 28
Source	LDS Film 1656373
Parent Of	Robert Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032521&Relationship=Deceased



