

William Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seel
Gender	Male
Abode	Dennison Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1838
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Minor Or Full	Full
Status	Widower
Witnesses	John Jones, (X); Jane Shaw, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 48, Entry 96
Source	LDS Film 93844
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059937&Relationship=Witness_1
Witnessed By	Jane Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059937&Relationship=Witness_2
Married To	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059937&Relationship=Bride



