

Charles Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054628
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Nicholls
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1821
Occupation (As Documented)	Cook
Occupation (Standardised)	Cook
Witnesses	James Taylor; Wm. Johnson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 212, Entry 186
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054628&Relationship=Witness_1
Witnessed By	Wm. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054628&Relationship=Witness_2
Married To	Margaret Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054628&Relationship=Bride



