

William Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002324
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Whitfield
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1724
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Feb 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 19
Source	LDS Film 1656376
Parent Of	Willm. Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002324&Relationship=Baptised



