

Thomas Lumley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108022
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lumley
Gender	Male
Abode	Maddox St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Mar 1833
Register	Burials 1833 - 1835, Page 90, Entry 6564
Source	LDS Film 560881
Parent Of	Thomas Lumley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108022&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108022&Relationship=2ndParent



