

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chapel St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 222, Entry 1775
Source	LDS Film 1656378
Parent	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083068&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083068&Relationship=2ndParent



