

Hugh Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043755
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Neill
Gender	Male
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	30 Apr 1856
Witnesses	J L Nelson; Hugh Neill
Marriage Type	Licence
Marrying Minister	A. C. Neely
Register	Marriages 1837 - 1859, Page 223, Entry 445
Source	LDS Film 1655552
Witnessed Marriage Of	Wellington Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043755&Relationship=Groom
Witnessed Marriage Of	Elizabeth Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043755&Relationship=Bride



