

Mary Ann Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190323
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Latham
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Clare St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 11, Entry 1559
Source	LDS Film 1068892
Parent Of	Christopher Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190323&Relationship=Baptised
Married To	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190323&Relationship=1stParent



