

Richard Carefull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128816
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Carefull
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hanley Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 151, Entry 1204
Source	LDS Film 93877
Parent	James Carefull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128816&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128816&Relationship=2ndParent



