

Robert Carnne_l?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039106
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Carnne_l?
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1839
Witnesses	Rob. Carnne_l?; Margaret Cowan
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 201, Entry 402
Source	LDS Film 93290
Witnessed Marriage Of	James Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039106&Relationship=Groom
Witnessed Marriage Of	Agnes Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039106&Relationship=Bride



