

Lydia Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179893
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Owen
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Waterloo Road
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Nov 1844
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1844, Entry 633
Source	LDS Film 1068892
Parent	George Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179893&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179893&Relationship=2ndParent



