

Peter Dunbibin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012000
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dunbibin
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Dec 1754
Register	Burials 1749 - 1754, Page 182, Entry 49
Source	LDS Film 1656376
Parent	Bartholomew Dunbibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012000&Relationship=1stParent



