

Edward Winnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004165
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Winnington
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1791
Occupation (As Documented)	Brick maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Witnesses	John Wright; Edwd. Wilson; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 129, Entry 294
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004165&Relationship=Witness_1
Witnessed By	Edwd. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004165&Relationship=Witness_2
Married To	Alice Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004165&Relationship=Bride
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004165&Relationship=Witness_3



