

Ann Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140735
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Former/Maiden/Other Surname 1	Monks
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Pontaks Lane
Year	1832 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	30 Oct 1832
Register	Baptisms 1817 - 1837, Page 11, Entry 7
Source	LDS Film 1482389
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140735&Relationship=Baptised
Married To	Lewis Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140735&Relationship=1stParent



