

Richard Huffadine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089642
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Huffadine
Gender	Male
Abode	Peter St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1816
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1815 - 1816, Page 287, Entry 2295
Source	LDS Film 1656378
Parent Of	Martha Huffadine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089642&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089642&Relationship=2ndParent



