

Joseph McNeill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182885
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McNeill
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hurst St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 398, Entry 3184
Source	LDS Film 93884
Parent	Arthur McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182885&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182885&Relationship=2ndParent



