

Ann Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053337
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Charnley
Former/Maiden/Other Surname 1	Ellrey
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Plumb Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1801
Date Of Child's Birth	11 Jul 1801
Register	Baptisms 1801, Page 40, Entry 781
Source	LDS Film 93833
Parent Of	Robert Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053337&Relationship=Baptised
Married To	John Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053337&Relationship=1stParent



