

Peter Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012949
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clarkson
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1772
Occupation (As Documented)	Bellman
Occupation (Standardised)	Bellman
Date Of Child's Birth	20 Aug 1772
Register	Baptisms 1772 - 1776, Page 63, Entry 8
Source	LDS Film 1656377
Parent Of	Peggy Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012949&Relationship=Baptised



