

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Lower Grafton St, Toxteth Paark
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 262, Entry 2092
Source	LDS Film 93884
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185627&Relationship=1stParent
Parent	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185627&Relationship=2ndParent



