

Robert Gillies Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075416
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Gillies
Surname	Lowndes
Gender	Male
Abode	Glasgow
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	31 Mar 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Will. Whyte; John Middleton
Marriage Type	Licence
Marrying Minister	Jas. Hayes
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 128
Source	LDS Film 1468983
Witnessed By	Will. Whyte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075416&Relationship=Witness_1
Witnessed By	John Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075416&Relationship=Witness_2
Married To	Margaret Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075416&Relationship=Bride



