

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057625
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Abode	Renshaw St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1803
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	1 May 1803
Register	Baptisms 1799 - 1810, Page 144, Entry 29
Source	LDS Film 1656377
Parent Of	Mary Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057625&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057625&Relationship=2ndParent



