

Sarah Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422159
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sutton
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Derby Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 May 1795
Date Of Child's Birth	28 Mar 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 17
Source	LDS Film 1468979
Parent Of	Henry Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422159&Relationship=Baptised
Married To	William Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422159&Relationship=1stParent



