

John Laird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laird
Gender	Male
Abode	Pembroke Gardens
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1830
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	23 Jan 1829
Register	Baptisms 1830 - 1831, Page 298, Entry 2378
Source	LDS Film 93878
Parent Of	John Laird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137708&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137708&Relationship=2ndParent



