

Thomas Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420664
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wareing
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jun 1780
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	22 May 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 29
Source	LDS Film 1468979
Parent Of	John Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420664&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420664&Relationship=2ndParent



