

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129409
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	Davies Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 297, Entry 1976
Source	LDS Film 93834
Parent Of	James Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129409&Relationship=Baptised
Married To	Sussannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129409&Relationship=2ndParent



