

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	27 Mar 1785
Age At Baptism	26 Days
Register	Baptisms 1784 - 1791, Page 24, Entry 6
Source	LDS Film 1546062
Parent	Robert Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220606&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220606&Relationship=2ndParent



