

Robert Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120857
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayes
Gender	Male
Abode	Kent Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Mar 1841
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Minor Or Full	full
Status	Bachelor
Witnesses	Robert George Stacy; Anne Woodruff
Marriage Type	Licence
Marrying Minister	Henry Carpenter A.B. Off. Minister
Register	Marriages 1837 - 1842, Page 178, Entry 355
Source	LDS Film 1546289
Witnessed By	Robert George Stacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120857&Relationship=Witness_1
Witnessed By	Anne Woodruff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120857&Relationship=Witness_2
Married To	Elizabeth Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120857&Relationship=Bride



