

Edward Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137724
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lawson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	St James St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 300, Entry 2394
Source	LDS Film 93878
Parent	George Hocknell Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137724&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137724&Relationship=2ndParent



