

Frederick Royds Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165457
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Royds
Surname	Ratcliffe
Gender	Male
Abode	Dryden Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 104, Entry 828
Source	LDS Film 1656423
Parent Of	Frederick Charles Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165457&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165457&Relationship=2ndParent



