

Thomas Redish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104326
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Redish
Gender	Male
Abode	Lawrence St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1822
Occupation (As Documented)	Wholesale Grocer
Occupation (Standardised)	Wholesale Grocer
Register	Baptisms 1821 - 1822, Page 225, Entry 360
Source	LDS Film 1656418
Parent Of	William Redish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104326&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104326&Relationship=2ndParent



