

William Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Abode	Christian St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 244, Entry 1952
Source	LDS Film 1656421
Parent Of	Elizabeth Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150602&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150602&Relationship=2ndParent



