

Robert Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131676
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Quilliam
Gender	Male
Abode	Elliott Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Dec 1854
Occupation (As Documented)	Watch Manufacturer
Occupation (Standardised)	Watch Manufacturer
Minor Or Full	full
Status	Bachelor
Witnesses	John Burrows; Jane Philip
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 196, Entry 392
Source	LDS Film 1546291
Witnessed By	John Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131676&Relationship=Witness_1
Witnessed By	Jane Philip	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131676&Relationship=Witness_2
Married To	Harriett Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131676&Relationship=Bride



