

John Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Abode	Toxteth Park
Year	1838 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	11 Nov 1838
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1832 - 1847, Page 28, Entry 221
Source	LDS Film 1655552
Parent Of	James Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430239&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430239&Relationship=2ndParent



