

Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421024
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Parent's Occupation (As Documented)	Miner
Parent's Occupation (Standardised)	Miner
Gender	Female
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Baptism	30 Apr 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 34
Source	LDS Film 1468979
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421024&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421024&Relationship=2ndParent



