

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194606
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Pall Mall
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1849
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1849 from the Bishop's Transcripts, Page 2, Entry 1852
Source	LDS Film 1068892
Parent Of	Catherine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194606&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194606&Relationship=2ndParent



