

Joseph Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183663
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Massey
Gender	Male
Abode	Devon St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1845
Occupation (As Documented)	Clerk in H.M. Post Office
Occupation (Standardised)	Post Office Clerk
Occupation (HISCO Code)	33170
Register	Baptisms 1844 -1846, Page 16, Entry 124
Source	LDS Film 93884
Parent Of	Elizabeth Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183663&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183663&Relationship=2ndParent



