

Peter Mahonson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115855
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mahonson
Gender	Male
Abode	Hodson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1825
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1825, Page 240, Entry 1920
Source	LDS Film 1656419
Parent Of	Elizabeth Mahonson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115855&Relationship=Baptised
Married To	Mary Anne Mahonson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115855&Relationship=2ndParent



