

Richard Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298677
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rushton
Gender	Male
Abode	Woolton
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Apr 1855
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	18 Jan 1855
Register	Baptisms 1845 - 1868, Page 81, Entry 644
Source	LDS Film 2147929
Parent Of	Thomas Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298677&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298677&Relationship=2ndParent



