

Anthony Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042928
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Tyson
Gender	Male
Abode	Church St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1795
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Dec 1794
Register	Baptisms 1793 - 1799, Page 38, Entry 13
Source	LDS Film 1656377
Parent Of	Robert Holt Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042928&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042928&Relationship=2ndParent



