

John Tong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tong
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 May 1837
Witnesses	John Tong; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 285, Entry 1986
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035760&Relationship=Groom
Witnessed Marriage Of	Charlotte Finlayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035760&Relationship=Bride



