

William Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191621
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Thompson
Gender	Male
Abode	Queen St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	15 May 1847
Register	Baptisms 1847 - 1848, Page 64, Entry 509
Source	LDS Film 93885
Parent Of	William Henry Charles Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191621&Relationship=Baptised



