

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Abode	Elbow lane
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Nov 1786
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Spouse's Death	21 Nov 1786
Register	Burials 1785 - 1787, Page 67, Entry 244
Source	LDS Film 93833
Married To	Ann Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040277&Relationship=Deceased



