

George Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121676
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lloyd
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Sep 1845
Witnesses	George Lloyd; Hannah Alderson
Marriage Type	Certificate
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 245, Entry 489
Source	LDS Film 1546290
Witnessed Marriage Of	Alexander Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121676&Relationship=Groom
Witnessed Marriage Of	Elizabeth Alderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121676&Relationship=Bride



