

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038921
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Married Surname	Adams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Northampton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1839
Minor Or Full	Full Age
Status	Spinster
Witnesses	Niel McVean; Elizabeth Ellis, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 109, Entry 217
Source	LDS Film 93290
Witnessed By	Niel McVean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038921&Relationship=Witness_1
Witnessed By	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038921&Relationship=Witness_2
Married To	Samuel Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038921&Relationship=Groom



