

Margaret Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083291
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Connor
Gender	Female
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1855
Witnesses	George Moore, (X); Margaret Connor, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 50, Entry 100
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083291&Relationship=Groom
Witnessed Marriage Of	Ann Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083291&Relationship=Bride



