

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185661
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Rice St, Soho
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1845
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1844 -1846, Page 266, Entry 2126
Source	LDS Film 93884
Parent Of	Margaret Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185661&Relationship=Baptised
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185661&Relationship=2ndParent



