

Samuel Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424565
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Myers
Gender	Male
Abode	Duncan Street, Liverpool
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1814
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 15, Entry 121
Source	LDS Film 1468980
Parent Of	Elizabeth Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424565&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424565&Relationship=2ndParent



