

Alexander Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059634
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Brown
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1831
Witnesses	Alexander Brown; Ellen Armistead
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 366, Entry 1096
Source	LDS Film 93918
Witnessed Marriage Of	James Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059634&Relationship=Groom
Witnessed Marriage Of	Catherine Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059634&Relationship=Bride



