

Ann Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061005
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hogg
Former/Maiden/Other Surname 1	Leech
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Trueman St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1805
Date Of Child's Birth	15 Jun 1805
Register	Baptisms 1805, Entry 722
Source	LDS Film 1068889
Parent Of	Mary Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061005&Relationship=Baptised
Married To	Jonathan Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061005&Relationship=1stParent



