

George Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129141
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Morton
Gender	Male
Abode	Great Homer St. Everton
Year	1829 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1829
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1813 - 1851, Page 55, Entry 437
Source	LDS Film 1656153
Parent Of	Elizabeth Mary Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129141&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129141&Relationship=2ndParent



